First Name,Last Name,Time,,,,,,
Nicholas,Nikander,20:33.2,,,,,,
Benjamin,Nikander,20:40.9,,,,,,
Andrew,Paulson,21:42.3,,,,,,
Matthew,Wise,21:52.4,,,,,,
Nathan,Vasquez,23:47.9,,,,,,
Holden,Starstad,24:46.9,,,,,,
Mihnea,Moga,25:44.1,,,,,,
Hannah,Jobin,26:24.6,,,,,,
Amanda,Devena,26:29.7,,,,,,
Andy,Pulver,28:25.8,,,,,,
Chris,Rothfus,28:36.0,,,,,,
Robin,Stakstad,28:47.3,,,,,,
Harpreet,Dhaliwal,29:34.3,,,,,,
Natalia,Woodman,29:36.7,,,,,,
Mandy,Carlson,29:40.8,,,,,,
TJ,Mulqueen,29:40.2,,,,,,
Mackenna,Krohn,29:47.2,,,,,,
Heather,Perkins,29:48.3,,,,,,
Dayanna,Mesch,30:02.0,,,,,,
Helge,Moulding,30:06.1,,,,,,
Whit,Bissett ,30:42.4,,,,,,
Chris,Lewman,30:42.4,,,,,,
Kelly,Wallace,30:42.9,,,,,,
Sewyer,Lewman,30:44.4,,,,,,
Dawn,Hunt,30:44.5,,,,,,
Laura,Lewman,30:44.6,,,,,,
Max,Lewman,30:45.1,,,,,,
Chase,Bissett ,31:00.8,,,,,,
Jonathan,Nikander,31:23.4,,,,,,
Erika,Shapiro,31:51.7,,,,,,
Tysen,Christensen,31:52.8,,,,,,
Jeremy,Horn,32:14.5,,,,,,
Jenny,Faure,32:57.7,,,,,,
Linda,Horn,33:48.3,,,,,,
Samantha,Erwin,34:14.3,,,,,,
Teagen,Burnham,34:15.6,,,,,,
Sara,Cooper,34:22.0,,,,,,
Karen,Erwin,34:22.0,,,,,,
Audria,Austin,34:21.8,,,,,,
Hailey,Iverson,34:21.8,,,,,,
John,Berg,35:01.3,,,,,,
Jaelyn,Biowers,35:50.6,,,,,,
Savannah,Hermes,37:16.3,,,,,,
Gabriel,Finn,38:46.8,,,,,,
Holly,Miles,39:25.2,,,,,,
Megan,Irinaga,39:25.3,,,,,,
Channa,Newell,39:27.4,,,,,,
Trishanna,N Collins,39:46.9,,,,,,
Kristin,Kaufmann,40:29.1,,,,,,
Nick,Brajcich,40:38.4,,,,,,
Joshua,Pond,40:39.6,,,,,,
Shaleen,Jacobson,42:39.3,,,,,,
Todd,Jacobson,42:41.3,,,,,,
Carver,Perry,43:32.6,,,,,,
Erin,Brady,43:36.9,,,,,,
Cody,Coughlin,43:39.6,,,,,,
Ali,Englehardt,43:54.4,,,,,,
Corey,Englehardt,43:55.8,,,,,,
Jason,Moon,44:28.0,,,,,,
Travis,Nanchy,45:38.5,,,,,,
Bradley,Townsend,46:59.7,,,,,,
Liberty,Anderson,47:00.4,,,,,,
Dennis,Obrien,49:12.8,,,,,,
Carly,Howe,49:13.3,,,,,,
Lea,Chitwood,49:14.7,,,,,,
Sarah,Borders,50:34.8,,,,,,
Jillianne,Moe,50:35.8,,,,,,
Jesse,Kuhn,50:36.9,,,,,,
Rayney,Meisel,50:59.0,,,,,,
Christina,Hopes,53:02.8,,,,,,
Jake,Cane,53:10.7,,,,,,
Jacki,DeForest,53:35.2,,,,,,
Rebecca,Shenk,54:06.8,,,,,,
Crystal,Clark,54:10.8,,,,,,
Nicole,Snider,54:10.6,,,,,,
Calli,Walker,54:13.9,,,,,,
Cristine,Lauridsen ,54:14.3,,,,,,
Gracie,Gadbois,54:17.1,,,,,,
Patrick,Corrigan,54:17.1,,,,,,
Julian,Ross,54:18.6,,,,,,
Abigail,Turnbow,54:20.7,,,,,,
Enid,Schantz-Hagelberg,54:28.2,,,,,,
Jennifer,Toman,54:28.7,,,,,,
Adam,Lopez,54:28.8,,,,,,
Kylee,Huff,54:38.6,,,,,,
Traci,Harrington,54:39.1,,,,,,
Lyndsay,Huff,54:39.2,,,,,,
Laura,Geczy-Haskins,54:54.0,,,,,,
Vanessa,Cardnas,54:57.6,,,,,,
Allina,Forbes,57:11.5,,,,,,
Paul,Barlow,58:32.2,,,,,,
Joshua,Lovitte ,59:06.6,,,,,,
Chase,Morrison,59:13.3,,,,,,
Jessie,Schuman,1.02.01,,,,,,
Brian,LaClair,1.06.39,,,,,,
Monique,Guerrero,1.06.48,,,,,,
Tyler,Morrison,1.09.05,,,,,,
Mary,Gallop,1.10.34,,,,,,
Jennifer,Mobley,1.10.34,,,,,,
Sarah,Eidem,1.10.34,,,,,,
Lauren,Lovitte ,1.10.46,,,,,,
Angela,Barlow,1.21.02,,,,,,
Katherine,Cameron,1.31.05,,,,,,
Samuel,Blackford,1.31.18,,,,,,
